

Mary Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089215
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nelson
Married Surname	Ward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Copperas Hill
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1860
Minor Or Full	full
Status	Spinster
Witnesses	Richard Nowley; Margaret Procter
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 92, Entry 184
Source	LDS Film 1656680
Witnessed By	Richard Nowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089215&Relationship=Witness_1
Witnessed By	Margaret Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089215&Relationship=Witness_2
Married To	Stephen Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089215&Relationship=Groom



