

Francis Janson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023056
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Janson
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Mr.
Register	Marriages 1827 from the Bishop's Transcripts, Page 27, Entry 1113
Source	LDS Film 1068891
Married To	Mary Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023056&Relationship=Bride



