

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006850
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Distiller
Parent's Occupation (Standardised)	Distiller
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 35
Source	LDS Film 1656376
Parent	Edwd. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006850&Relationship=1stParent



