

Roger Tennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048924
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Tennant
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Jan 1765
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 50, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048924&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048924&Relationship=Witness_2
Married To	Rebecca Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048924&Relationship=Bride



