

Jonathan Anyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001239
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Anyon
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 10
Source	LDS Film 1656376
Married To	Cicely Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001239&Relationship=Bride



