

Daniel Dawes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044352
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dawes
Gender	Male
Abode	Ship Bachelor of Regent St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 May 1859
Occupation (As Documented)	Master
Occupation (Standardised)	Master
Minor Or Full	Full
Witnesses	G William; Nancy Leamny
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 98, Entry 195
Source	LDS Film 1656207
Witnessed By	G William	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044352&Relationship=Witness_1
Witnessed By	Nancy Leamny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044352&Relationship=Witness_2
Married To	Bridget Clara Leamy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044352&Relationship=Bride



