

Mary Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129308
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bickerstaff
Gender	Female
Abode	Knight Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 525
Source	LDS Film 1468980
Parent Of	William Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129308&Relationship=Deceased
Married To	George Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129308&Relationship=1stParent



