

James Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastwood
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1859
Witnesses	James Eastwood; Ann Hey
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 86, Entry 172
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087827&Relationship=Groom
Witnessed Marriage Of	Sarah Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087827&Relationship=Bride



