

Margaret Davy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013561
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davy
Married Surname	Winstanley
Spouse's Occupation (As Documented)	Nail maker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1813
Status	Widow
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 24, Entry 71
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013561&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013561&Relationship=Witness_2
Married To	Edward Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013561&Relationship=Groom



