

Betty Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015521
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Knowls
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1761
Register	Burials 1754 - 1765, Page 94, Entry 24
Source	LDS Film 1656376
Parent	Henry Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015521&Relationship=1stParent



