

Samuel Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043706
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Street
Gender	Male
Abode	Hackins Hey
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1855
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Geo. Edwards; Margaret Williams
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 130, Entry 260
Source	LDS Film 1656375
Witnessed By	Thomas Geo. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043706&Relationship=Witness_1
Witnessed By	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043706&Relationship=Witness_2
Married To	Sarah Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043706&Relationship=Bride



