

Frances Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088860
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Malley
Married Surname	Dickson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	85 St. Domingo Rd
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1860
Age At Marriage	22
Status	Spinster
Witnesses	John Taylor; Ann Taylor
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 38, Entry 76
Source	LDS Film 2147914
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088860&Relationship=Witness_1
Witnessed By	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088860&Relationship=Witness_2
Married To	Alexander Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088860&Relationship=Groom



