

John Bartram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartram
Gender	Male
Abode	Norfolk street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1792
Register	Baptisms 1792, Page 260, Entry 643
Source	LDS Film 93833
Parent Of	Joseph Jackson Bartram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036869&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036869&Relationship=2ndParent



