

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Benn's Garden
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1795
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	21 Jul 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 645
Source	LDS Film 93833
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042244&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042244&Relationship=2ndParent



