

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1781
Register	Burials 1781 - 1784, Page 52, Entry 43
Source	LDS Film 93913
Parent	Robert Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033971&Relationship=1stParent



