

Mary Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Almond
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Moor St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1743
Register	Burials 1737 - 1748, Page 158, Entry 3
Source	LDS Film 1656376
Parent	Jno. Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006585&Relationship=1stParent



