

Hanah Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000628
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Crane
Married Surname	Chapman
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1721
Status	Spinster
Register	Marriages 1704 - 1737, Page 207, Entry 23
Source	LDS Film 1656376
Married To	Samson Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000628&Relationship=Groom



