

Mary Weaman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Weaman
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 14
Source	LDS Film 1656376
Parent	Robt. Weaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006687&Relationship=1stParent



