

Robert Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Williamson Street
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054295&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054295&Relationship=2ndParent



