

Owen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1030001575
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1800
Probate Duty	Guarantor 2
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88927
Listed On The Probate Of	Charles Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001575DOC1&Relationship=Deceased



