

Edward Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quayle
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Ormond Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Sep 1792
Date Of Death	26 Sep 1792
Register	Burials 1769 - 1800, Page 33, Entry 3
Source	LDS Film 1656373
Parent	Charles Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044888&Relationship=1stParent
Parent	Elanour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044888&Relationship=2ndParent



