

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004408
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 141, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004408&Relationship=Groom
Witnessed Marriage Of	Elizabeth Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004408&Relationship=Bride



