

John Vassally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vassally
Gender	Male
Abode	Bentink Street
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1834 - 1926, Page 79, Entry 631
Source	LDS Film 1656207
Parent Of	John James Palmer Vassally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200171&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200171&Relationship=2ndParent



