

John Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	16 Marlboro St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1826
Notes	[No mother stated]
Register	Burials 1825 - 1830, Page 6, Entry 255
Source	LDS Film 560881
Parent Of	Ellen Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098282&Relationship=Deceased



