

Ellen Niles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160453
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Niles
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Mason Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1839
Register	Baptisms 1839, Page 9, Entry 2314
Source	LDS Film 1068892
Parent Of	Neil Niles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160453&Relationship=Baptised
Married To	William Niles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160453&Relationship=1stParent



