

Benjamin Rothering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019071
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rothering
Gender	Male
Abode	Cropper Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1780
Register	Baptisms 1780, Page 57, Entry 338
Source	LDS Film 93833
Parent Of	Mary Rothering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019071&Relationship=Baptised



