

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1796
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 6, Entry 2548
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Axxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006495&Relationship=Groom
Witnessed Marriage Of	Emmeline Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006495&Relationship=Bride



