

Thomas Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcock
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	13 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430338&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430338&Relationship=2ndParent



