

John Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringfellow
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 147, Entry 1
Source	LDS Film 1656376
Parent Of	John Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006073&Relationship=Deceased



