

Benjamin Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035435
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1782
Register	Burials 1781 - 1784, Page 67, Entry 1
Source	LDS Film 93913
Parent	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035435&Relationship=1stParent



