

Alice Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255851
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Date Of Child's Birth	7 Jul 1860
Register	Baptisms 1860 - 1861, Page 137, Entry 1094
Source	LDS Film 1656561
Parent Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255851&Relationship=Baptised
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255851&Relationship=1stParent



