

Martha Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420645
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1780
Date Of Child's Birth	2 Mar 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 10
Source	LDS Film 1468979
Parent Of	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420645&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420645&Relationship=1stParent



