

Alexander Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051225
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Holding
Gender	Male
Abode	Gerrad St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 315
Source	LDS Film 93833
Parent Of	Amelia Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051225&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051225&Relationship=2ndParent



