

John Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	Bittern Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Dixon; Mary Dixon
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 164, Entry 476
Source	LDS Film 1068927
Witnessed By	Robert Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041026&Relationship=Witness_1
Witnessed By	Mary Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041026&Relationship=Witness_2
Married To	Agnes Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041026&Relationship=Bride



