

Benjamin Summerfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106878
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Summerfield
Gender	Male
Abode	Murrey Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 6055
Source	LDS Film 560881
Parent Of	Ann Summerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106878&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106878&Relationship=2ndParent



