

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1714
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 111, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000557&Relationship=Deceased



