

Ann Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050790
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lunt
Married Surname	Parr
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jun 1799
Status	Spinster
Witnesses	Thomas Lunt; Elizbeth Robinson; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 96, Entry 3035
Source	LDS Film 1656150
Witnessed By	Thomas Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050790&Relationship=Witness_1
Witnessed By	Elizbeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050790&Relationship=Witness_2
Married To	Nathaniel Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050790&Relationship=Groom
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050790&Relationship=Witness_3



