

Amelia Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061708
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Turner
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1847
Witnesses	Amelia Turner, (X); Catherine Cavan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 128, Entry 255
Source	LDS Film 1656509
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061708&Relationship=Groom
Witnessed Marriage Of	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061708&Relationship=Bride



