

Margaret Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061811
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Baker
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	23 Apr 1805
Register	Baptisms 1787 - 1810, Page 47, Entry 923
Source	LDS Film 1595373
Parent Of	John Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061811&Relationship=Baptised
Married To	Thomas Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061811&Relationship=1stParent



