

Elizabeth Elsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061951
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Elsby
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Chisenhall St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	28 Jun 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 23
Source	LDS Film 1656195
Parent Of	Elizth. Elsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061951&Relationship=Baptised
Married To	John Elsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061951&Relationship=1stParent



