

John Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 117, Entry 32
Source	LDS Film 1656377
Parent Of	Thos. Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025103&Relationship=Deceased



