

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049631
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 138, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Adam Baad?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049631&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049631&Relationship=Bride



