

Ellen Wild	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024177
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wild
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Barter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1784
Date Of Child's Birth	10 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 540
Source	LDS Film 93833
Parent Of	Esther Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024177&Relationship=Baptised
Married To	Thomas Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024177&Relationship=1stParent



