

James Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125078
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Sep 1794
Date Of Death	14 Sep 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 58
Source	LDS Film 1468979
Parent	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125078&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125078&Relationship=2ndParent



