

Silvanus Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250238
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Scholfield
Gender	Unknown
Abode	Raymond st
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1859
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Jul 1859
Register	Baptisms 1859, Page 246, Entry 1961
Source	LDS Film 1656561
Parent Of	Alfred Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250238&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250238&Relationship=2ndParent



