

Thomas Fullerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009507
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fullerton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1750
Register	Burials 1749 - 1754, Page 120, Entry 38
Source	LDS Film 1656376
Parent	Thos. Fullerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009507&Relationship=1stParent



