

John Tweed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tweed
Gender	Male
Abode	Great Howard Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 38, Entry 302
Source	LDS Film 1656418
Parent Of	Eliza Tweed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108343&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108343&Relationship=2ndParent



