

John Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011276&Relationship=Baptised



