

Sarah Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018087
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Arnold
Married Surname	Jones
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Apr 1820
Status	Spinster
Witnesses	Jane Got, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 194, Entry 1668
Source	LDS Film 1656150
Witnessed By	Jane Got	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018087&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018087&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018087&Relationship=Groom



