

Mary Ann Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Martindale
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Ray St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1851
Register	Baptisms 1851 - 1852, Page 80, Entry 637
Source	LDS Film 93886
Parent Of	Mary Jane Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230699&Relationship=Baptised
Married To	William Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230699&Relationship=1stParent



