

Anthony Robson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117373
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Robson
Gender	Male
Abode	Pitt St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 76, Entry 608
Source	LDS 1656419
Parent Of	Jane Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117373&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117373&Relationship=2ndParent



