

Benjamin Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001480
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 May 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 34
Source	LDS Film 1656376
Parent Of	Frances Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001480&Relationship=Baptised



