

Ann Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092674
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bolton
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Nova Scotia
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 173
Source	LDS Film 1068890
Parent Of	James Lewis Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092674&Relationship=Baptised
Married To	John Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092674&Relationship=1stParent



