

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1841
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1846, Page 113, Entry 8
Source	LDS Film 1656373
Parent Of	John Lewis Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169240&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169240&Relationship=2ndParent



