

Robert Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004753
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Hannover St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 14
Source	LDS Film 1656376
Parent Of	Willm. Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004753&Relationship=Baptised



