

William Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlgrave
Gender	Male
Abode	Greenland St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1806
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	16 Dec 1805
Register	Baptisms 1806, Page 23, Entry 22
Source	LDS Film 1068889
Parent Of	John Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063283&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063283&Relationship=2ndParent



