

John Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Abode	Grafton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Aug 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 977
Source	LDS Film 1656377
Parent Of	Elizabeth Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076995&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076995&Relationship=2ndParent



