

George Ceavelho Boatright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119666
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ceavelho
Surname	Boatright
Parent's Occupation (As Documented)	Chaser
Parent's Occupation (Standardised)	Chaser
Gender	Male
Abode	Gerard St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 363, Entry 2902
Source	LDS 1656419
Parent	William Boatright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119666&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119666&Relationship=2ndParent



