

Mary McConnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McConnell
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1833
Witnesses	Mary McConnell, (X); William McConnell
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Notes	With consent of Rose Campbell the mother of Mary Campbell
Register	Marriages 1831 - 1833, Page 416, Entry 1248
Source	LDS Film 93919
Witnessed Marriage Of	William Knox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029899&Relationship=Groom
Witnessed Marriage Of	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029899&Relationship=Bride



