

Mary Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Tempest hey
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1786
Date Of Child's Death	7 Mar 1786
Register	Burials 1785 - 1787, Page 64, Entry 66
Source	LDS Film 93833
Parent Of	Mary Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040099&Relationship=Deceased
Married To	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040099&Relationship=1stParent



