

Alice Maginnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285150
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Maginnes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 Apr 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 6, Entry 41
Source	LDS Film 1545923
Parent	James Maginnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285150&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285150&Relationship=2ndParent



