

J. Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106071
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Dickinson
Gender	Unknown
Abode	Dickson St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5249
Source	LDS Film 560881
Parent Of	James Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106071&Relationship=Deceased
Married To	Isaac Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106071&Relationship=1stParent



