

Sarah Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051544
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nixon
Former/Maiden/Other Surname 1	Dawson
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Kay Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Date Of Child's Birth	27 Aug 1800
Source	LDS Film 1068889
Parent Of	William Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051544&Relationship=Baptised
Married To	William Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051544&Relationship=1stParent



