

Richard Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bates
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Islington
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Jan 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 7, Entry 55
Source	LDS Film 1656013
Parent	Thomas Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286579&Relationship=1stParent
Parent	Jane Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286579&Relationship=2ndParent



